GADSDEN STATE COMMUNITY COLLEGE,,,,,,,,,,,
FINANCIAL DISCLOSURE ,,,,,,,,,,,
FISCAL YEAR 19,,,,,,,,,,,
College,Agency,"Fiscal
year",Category,"Check
Number",Month,Day,Year, Amount ,Payee,Source,Purpose
28,Gadsden State Community College,19,Expense,12283030,10,11,2018, 425.00 ,360 Media,General Operating Fund,Advertising & Promotions
28,Gadsden State Community College,19,Expense,12283030,10,11,2018, 575.00 ,360 Media,General Operating Fund,Advertising & Promotions
28,Gadsden State Community College,19,Expense,12283031,10,11,2018, 625.00 ,Advanced Disposal Services Solid Wa,General Operating Fund,Other Contractual Services
28,Gadsden State Community College,19,Expense,12283032,10,11,2018, 275.00 ,Alabama Association of Student Fina,General Operating Fund,Memberships
28,Gadsden State Community College,19,Expense,12283033,10,11,2018, 327.00 ,Alabama Heritage Communications LLC,General Operating Fund,Advertising & Promotions
28,Gadsden State Community College,19,Expense,12283042,10,11,2018, 73.93 ,B & H Photo Video,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,19,Expense,12283045,10,11,2018," 5,914.54 ","Barnes & Noble Education, Inc (fka ",Bookstore,Bookstore Payables
28,Gadsden State Community College,19,Expense,12283047,10,11,2018, 646.80 ,BB&T Bank,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,19,Expense,12283048,10,11,2018, 30.66 ,Berney Office Solutions Inc. - Copi,General Operating Fund,Maintenance & Repairs
28,Gadsden State Community College,19,Expense,12283048,10,11,2018, 27.77 ,Berney Office Solutions Inc. - Copi,General Operating Fund,Maintenance & Repairs
28,Gadsden State Community College,19,Expense,12283052,10,11,2018, 207.03 ,Cableone,General Operating Fund,Communications
28,Gadsden State Community College,19,Expense,12283055,10,11,2018, 163.50 ,"Carter, Timothy H.",General Operating Fund,In State-Mileage
28,Gadsden State Community College,19,Expense,12283057,10,11,2018, 605.22 ,"CDW Government, Inc",General Operating Fund,Materials and Supplies
28,Gadsden State Community College,19,Expense,12283057,10,11,2018, 109.88 ,"CDW Government, Inc",General Operating Fund,Materials and Supplies
28,Gadsden State Community College,19,Expense,12283061,10,11,2018, 264.90 ,Comcast Cable Of Gadsden,General Operating Fund,Communications
28,Gadsden State Community College,19,Expense,12283062,10,11,2018, 343.73 ,Comcast Cable Of Gadsden,General Operating Fund,Communications
28,Gadsden State Community College,19,Expense,12283063,10,11,2018, 115.57 ,Comcast Cable Of Gadsden,General Operating Fund,Communications
28,Gadsden State Community College,19,Expense,12283064,10,11,2018, 115.62 ,Comcast Cable Of Gadsden,General Operating Fund,Communications
28,Gadsden State Community College,19,Expense,12283065,10,11,2018, 289.85 ,Comcast Cable Of Gadsden,General Operating Fund,Communications
28,Gadsden State Community College,19,Expense,12283066,10,11,2018, 257.04 ,Comcast Cable Of Gadsden,General Operating Fund,Communications
28,Gadsden State Community College,19,Expense,12283067,10,11,2018, 167.91 ,Comcast Cable Of Gadsden,General Operating Fund,Communications
28,Gadsden State Community College,19,Expense,12283070,10,11,2018, 143.88 ,"Curry, Deborah M.",General Operating Fund,In State-Mileage
28,Gadsden State Community College,19,Expense,12283073,10,11,2018, 114.45 ,"Davis, Brooke H.",General Operating Fund,In State-Mileage
28,Gadsden State Community College,19,Expense,12283075,10,11,2018, 359.70 ,"Dorsett, Barbara B.",General Operating Fund,In State-Mileage
28,Gadsden State Community College,19,Expense,12283078,10,11,2018, 394.36 ,"Edmondson, Jacqueline B.",General Operating Fund,Out-of-State-Subsist & Lodging
28,Gadsden State Community College,19,Expense,12283078,10,11,2018, 141.70 ,"Edmondson, Jacqueline B.",General Operating Fund,Out-of-State-Mileage
28,Gadsden State Community College,19,Expense,12283078,10,11,2018, 84.00 ,"Edmondson, Jacqueline B.",General Operating Fund,Out-of-State-Other Travel Expenses
28,Gadsden State Community College,19,Expense,12283079,10,11,2018, 60.00 ,"Enriquez, Cynthia J.",General Operating Fund,Community Services
28,Gadsden State Community College,19,Expense,12283082,10,11,2018, 140.00 ,Etowah County Communication Distric,General Operating Fund,Other Professional Fees
28,Gadsden State Community College,19,Expense,12283085,10,11,2018, 135.28 ,Federal Express,General Operating Fund,Freight
28,Gadsden State Community College,19,Expense,12283090,10,11,2018, 255.00 ,Graham's Towing and Recovery,General Operating Fund,Maintenance & Repairs
28,Gadsden State Community College,19,Expense,12283091,10,11,2018, 102.07 ,Grainger Industrial Supply,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,19,Expense,12283094,10,11,2018, 110.00 ,"Hall, Sharon D.",General Operating Fund,Other Professional Fees
28,Gadsden State Community College,19,Expense,12283098,10,11,2018, 29.43 ,"Hayes, Luanne P.",General Operating Fund,In State-Mileage
28,Gadsden State Community College,19,Expense,12283102,10,11,2018, 156.00 ,Howard Technology Solutions,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,19,Expense,12283106,10,11,2018, 394.36 ,"Hyatt, Brandy L.",General Operating Fund,Out-of-State-Subsist & Lodging
28,Gadsden State Community College,19,Expense,12283106,10,11,2018, 141.70 ,"Hyatt, Brandy L.",General Operating Fund,Out-of-State-Mileage
28,Gadsden State Community College,19,Expense,12283106,10,11,2018, 84.00 ,"Hyatt, Brandy L.",General Operating Fund,Out-of-State-Other Travel Expenses
28,Gadsden State Community College,19,Expense,12283107,10,11,2018, 957.05 ,Interline Brands Inc,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,19,Expense,12283110,10,11,2018, 53.62 ,Jacksonville State University,General Operating Fund,In State-Registration
