GADSDEN STATE COMMUNITY COLLEGE,,,,,,,,,,,
FINANCIAL DISCLOSURES,,,,,,,,,,,
FISCAL YEAR 18,,,,,,,,,,,
College,Agency,"Fiscal
Year",Category,"Check
Number",Month,Day,Year, Amount ,Payee,Source,Purpose
28,Gadsden State Community College,18,Expense,12270975,10,12,2017,"4,075.00",Accreditation Commission for Educat,General Operating Fund,Memberships
28,Gadsden State Community College,18,Expense,12270976,10,12,2017,67.33,Advance Auto Parts,General Operating Fund,Purchases for Re-Sale
28,Gadsden State Community College,18,Expense,12270977,10,12,2017,625,Advanced Disposal Services Solid Wa,General Operating Fund,Other Contractual Services
28,Gadsden State Community College,18,Expense,12270978,10,12,2017,350,Alabama Automotive Manufacturers As,CARCAM AMP It Up FY17 Extension,In State-Registration
28,Gadsden State Community College,18,Expense,12270979,10,12,2017,275,Alabama Community College System De,General Operating Fund,Memberships
28,Gadsden State Community College,18,Expense,12270980,10,12,2017,"99,556.26",Alabama Power Company,General Operating Fund,Electricity
28,Gadsden State Community College,18,Expense,12270981,10,12,2017,"1,220.00","Allcomm Wireless, Inc",General Operating Fund,Materials and Supplies
28,Gadsden State Community College,18,Expense,12270983,10,12,2017,"785,123.48","Barnes & Noble Education, Inc (fka ",Bookstore,Bookstore Payables
28,Gadsden State Community College,18,Expense,12270983,10,12,2017,"91,620.93","Barnes & Noble Education, Inc (fka ",Bookstore,Bookstore Payables
28,Gadsden State Community College,18,Expense,12270986,10,12,2017,640.92,BB&T Bank,General Operating Fund,Communications
28,Gadsden State Community College,18,Expense,12270987,10,12,2017,25,"Beam, Lorena B.",General Operating Fund,Other Professional Fees
28,Gadsden State Community College,18,Expense,12270987,10,12,2017,25,"Beam, Lorena B.",General Operating Fund,Other Professional Fees
28,Gadsden State Community College,18,Expense,12270988,10,12,2017,101.12,Berney Office Solutions Inc. - Copi,General Operating Fund,Maintenance & Repairs
28,Gadsden State Community College,18,Expense,12270988,10,12,2017,"4,413.32",Berney Office Solutions Inc. - Copi,General Operating Fund,Other Contractual Services
28,Gadsden State Community College,18,Expense,12270988,10,12,2017,27.09,Berney Office Solutions Inc. - Copi,General Operating Fund,Service Contracts-Equipment
28,Gadsden State Community College,18,Expense,12270991,10,12,2017,25,"Bouldin, Christopher A.",General Operating Fund,Other Professional Fees
28,Gadsden State Community College,18,Expense,12270995,10,12,2017,12.84,"Brown, Haley C.",Talent Search GSCC,In State-Mileage
28,Gadsden State Community College,18,Expense,12270996,10,12,2017,77.74,Buffalo Rock Co,Womens BB Fundraising,Materials and Supplies
28,Gadsden State Community College,18,Expense,12270996,10,12,2017,77.75,Buffalo Rock Co,Mens BB Fundraising,Materials and Supplies
28,Gadsden State Community College,18,Expense,12270996,10,12,2017,77.75,Buffalo Rock Co,Volleyball Fundraising,Materials and Supplies
28,Gadsden State Community College,18,Expense,12270999,10,12,2017,175,"Butler, Joseph F.",General Operating Fund,Other Contractual Services
28,Gadsden State Community College,18,Expense,12270999,10,12,2017,525,"Butler, Joseph F.",General Operating Fund,Other Contractual Services
